"10647","TOBIN","ANDREW","Andrew Andy Tobin","M","Republican","AZ","House","1","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1363691","","Array","1734","317","1484","248"
"36380","KIEHNE","GARY","Gary Kiehne","M","Republican","AZ","House","1","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","278051","","Array","1734","769","1484","663"
"36529","KWASMAN","ADAM","Adam Charles Kwasman","M","Republican","AZ","House","1","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","199547","","Array","1734","820","1484","709"
"7780","OLIVAS","MIGUEL","Miguel Mike Olivas","M","Republican","AZ","House","1","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7780.jpg","Array","1734","1617","1484","1401"
"6206","MCSALLY","MARTHA","Martha E Mcsally","F","Republican","AZ","House","2","C","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","4319736","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6206.jpg","Array","1734","65","1484","21"
"6205","BARBER","RONALD","Ronald Barber","M","Democratic","AZ","House","2","I","Lost","Nov 4, 2014","House","2","Jan 1, 2013","Feb 28, 2021","3557346","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6205.jpg","Array","1734","84","1484","36"
"36483","KAIS","SHELLEY","Shelley M Kais","F","Republican","AZ","House","2","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","40003","","Array","1734","1079","1484","936"
"37326","WOOTEN","CHARLES","Charles A Wooten","M","Republican","AZ","House","2","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","38875","","Array","1734","1083","1484","940"
"36414","MARTIN","EDWARD","Edward T Martin","M","Republican","AZ","House","2","C","Unknown","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","8757","","Array","1734","1347","1484","1171"
"4265","Grijalva","Raul","Raul Grijalva","M","Democratic","AZ","House","3","I","Won","Nov 4, 2014","House","3","Jan 1, 2013","Feb 28, 2021","579705","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4265.jpg","Array","1734","633","1484","547"
"6203","MERCER","GABRIELA","Gabriela Saucedo Mercer","F","Republican","AZ","House","3","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","92608","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6203.jpg","Array","1734","947","1484","817"
"7780","OLIVAS","MIGUEL","Miguel Mike Olivas","M","Republican","AZ","House","3","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7780.jpg","Array","1734","1617","1484","1401"
"5423","GOSAR","PAUL","Paul Anthony Gosar","M","Republican","AZ","House","4","I","Won","Nov 4, 2014","House","4","Jan 1, 2013","Feb 28, 2021","486770","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5423.jpg","Array","1734","673","1484","581"
"8284","WEISSER","MIKEL","Mikel L Weisser","M","Democratic","AZ","House","4","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","29759","","Array","1734","1137","1484","986"
"6744","SALMON","MATT","Matt Salmon","M","Republican","AZ","House","5","I","Won","Nov 4, 2014","House","5","Jan 1, 2013","Feb 28, 2021","925759","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6744.jpg","Array","1734","493","1484","414"
"36966","WOODS","JAMES","James Issac Woods","M","Democratic","AZ","House","5","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","56117","","Array","1734","1033","1484","893"
"6746","SCHWEIKERT","DAVID","David Schweikert","M","Republican","AZ","House","6","I","Won","Nov 4, 2014","House","6","Jan 1, 2013","Feb 28, 2021","1019540","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6746.jpg","Array","1734","451","1484","375"
"8287","WILLIAMSON","WALTER","Walter John Williamson","M","Democratic","AZ","House","6","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","4285","","Array","1734","1444","1484","1260"
"37073","GALLEGO","RUBEN","Ruben Gallego","M","Democratic","AZ","House","7","O","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","923439","","Array","1734","494","1484","415"
"37327","WILCOX","MARY","Mary Rose Wilcox","F","Democratic","AZ","House","7","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","541799","","Array","1734","645","1484","555"
"4401","Pastor","Edward","Edward Pastor","M","Democratic","AZ","House","7","I","Term Ended","Nov 4, 2014","House","7","Jan 1, 2013","Feb 28, 2021","277085","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4401.jpg","Array","1734","770","1484","664"
"37705","MAUPIN","JARRETT","Jarrett Maupin","M","Republican","AZ","House","7","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","21772","","Array","1734","1185","1484","1027"
"37142","GALLARDO","STEVE","Steve M Gallardo","M","Democratic","AZ","House","7","O","Withdrew","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","19020","","Array","1734","1205","1484","1043"
"7615","PENALOSA","JOSE","Jose Penalosa","M","Independent","AZ","House","7","O","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","18561","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7615.jpg","Array","1734","1210","1484","1047"
"10181","COBB","JOE","Joe Cobb","M","Libertarian","AZ","House","7","O","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","-897","","Array","1734","1718","1484","1477"
"4248","Franks","Trent","Trent Franks","M","Republican","AZ","House","8","I","Won","Nov 4, 2014","House","8","Jan 1, 2013","Feb 28, 2021","422091","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4248.jpg","Array","1734","698","1484","604"
"37611","VAN STEENWYK","CLAIR","Clair Marion Jerome Van Steenwyk","","Republican","AZ","House","8","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","3810","","Array","1734","1458","1484","1272"
"7644","SINEMA","KYRSTEN","Kyrsten Sinema","","Democratic","AZ","House","9","I","Won","Nov 4, 2014","House","9","Jan 1, 2013","Feb 28, 2021","3692447","","Array","1734","78","1484","31"
"7646","ROGERS","WENDY","Wendy Rogers","F","Republican","AZ","House","9","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1378441","","Array","1734","309","1484","241"
"7614","PARKER","VERNON","Vernon Parker","M","Republican","AZ","House","9","C","Not A Candidate","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","696052","","Array","1734","595","1484","512"
"36010","WALTER","ANDREW","Andrew Walter","M","Republican","AZ","House","9","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","403185","","Array","1734","703","1484","609"
"7648","SEPULVEDA","MARTIN","Martin C Sepulveda","M","Republican","AZ","House","9","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"10280","VICTOR","MARC","Marc J Victor","M","Republican","AZ","House","9","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"6215","LAMALFA","DOUG","Doug Lamalfa","M","Republican","CA","House","1","I","Won","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","716723","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6215.jpg","Array","1734","586","1484","504"
"10565","HALL","HEIDI","Heidi Hall","F","Democratic","CA","House","1","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","230998","","Array","1734","798","1484","691"
"36844","LEVINE","DAN","Dan Levine","M","Democratic","CA","House","1","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","1500","","Array","1734","1511","1484","1316"
"6219","HUFFMAN","JARED","Jared Huffman","M","Democratic","CA","House","2","I","Won","Nov 4, 2014","House","2","Jan 1, 2013","Feb 28, 2021","1070377","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6219.jpg","Array","1734","428","1484","354"
"36021","MENSING","DALE","Dale Kenneth Mensing","M","Republican","CA","House","2","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","3575","","Array","1734","1463","1484","1276"
"5456","GARAMENDI","JOHN","John Garamendi","M","Democratic","CA","House","3","I","Won","Nov 4, 2014","House","3","Jan 1, 2013","Feb 28, 2021","1448603","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5456.jpg","Array","1734","292","1484","224"
"36365","LOGUE","DANIEL","Daniel Logue","M","Republican","CA","House","3","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","821716","","Array","1734","533","1484","452"
"6943","MCCLINTOCK","THOMAS","Thomas Mcclintock","M","Republican","CA","House","4","I","Won","Nov 4, 2014","House","4","Jan 1, 2013","Feb 28, 2021","1564903","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6943.jpg","Array","1734","274","1484","207"
"37143","MOORE","ARTHUR","Arthur S Moore","M","Republican","CA","House","4","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","185799","","Array","1734","830","1484","719"
"36716","JOHNSON","KRISTINE","Kristine M Johnson","F","Democratic","CA","House","4","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","8170","","Array","1734","1359","1484","1183"
"6279","WEBB","JOHN","John Webb","M","Republican","CA","House","4","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6279.jpg","Array","1734","1617","1484","1401"
"4486","Thompson","C.","C. Thompson","","Democratic","CA","House","5","I","Won","Nov 4, 2014","House","5","Jan 1, 2013","Feb 28, 2021","1833120","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4486.jpg","Array","1734","222","1484","162"
"36798","VAN RAAM","DOUGLAS","Douglas Scott Van Raam","M","None","CA","House","5","O","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"4665","Matsui","Doris","Doris Matsui","F","Democratic","CA","House","6","I","Won","Nov 4, 2014","House","6","Jan 1, 2013","Feb 28, 2021","1058227","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4665.jpg","Array","1734","434","1484","360"
"8312","MCCRAY","JOSEPH","Joseph Mccray Sr","M","Republican","CA","House","6","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1202","","Array","1734","1523","1484","1325"
"5447","BERA","AMERISH","Amerish Bera","","Democratic","CA","House","7","I","Won","Nov 4, 2014","House","7","Jan 1, 2013","Feb 28, 2021","4182723","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5447.jpg","Array","1734","68","1484","23"
"6942","OSE","DOUG","Doug Ose","M","Republican","CA","House","7","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1673441","","Array","1734","258","1484","193"
"36381","BIRMAN","IGOR","Igor A Birman","","Republican","CA","House","7","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","510536","","Array","1734","658","1484","567"
"7425","EMKEN","ELIZABETH","Elizabeth Emken","F","Republican","CA","House","7","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","367722","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7425.jpg","Array","1734","722","1484","623"
"9037","TUMA","DOUGLAS","Douglas Arthur Tuma","M","Libertarian","CA","House","7","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"6225","COOK","PAUL","Paul Cook","M","Republican","CA","House","8","I","Won","Nov 4, 2014","House","8","Jan 1, 2013","Feb 28, 2021","798130","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6225.jpg","Array","1734","546","1484","465"
"36557","HANNOSH","PAUL","Paul Hannosh","M","Republican","CA","House","8","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","15196","","Array","1734","1252","1484","1088"
"14786","CONAWAY","ROBERT","Robert Dean Conaway","M","Democratic","CA","House","8","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","2742","","Array","1734","1485","1484","1294"
"36967","LEE","ODESSIA","Odessia Lee","","Democratic","CA","House","8","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","371","","Array","1734","1574","1484","1368"
"36756","CONOVER","RODNEY","Rodney Lee Conover","M","Republican","CA","House","8","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","-25","","Array","1734","1715","1484","1475"
"4673","McNerney","Jerry","Jerry Mcnerney","M","Democratic","CA","House","9","I","Won","Nov 4, 2014","House","9","Jan 1, 2013","Feb 28, 2021","1207899","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4673.jpg","Array","1734","380","1484","307"
"36034","COLANGELO","STEVE","Steve Anthony Colangelo","M","Republican","CA","House","9","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","82010","","Array","1734","972","1484","840"
"10695","AMADOR","ANTONIO","Antonio C Amador","M","Republican","CA","House","9","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","58396","","Array","1734","1021","1484","883"
"36531","DAVIS","KAREN","Karen Mathews Davis","F","Republican","CA","House","9","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","250","","Array","1734","1584","1484","1378"
"5464","DENHAM","JEFF","Jeff Denham","M","Republican","CA","House","10","I","Won","Nov 4, 2014","House","10","Jan 1, 2013","Feb 28, 2021","2733865","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5464.jpg","Array","1734","123","1484","69"
"36001","EGGMAN","MICHAEL","Michael Ray Eggman","M","Democratic","CA","House","10","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1289131","","Array","1734","342","1484","272"
"6207","BARKLEY","MICHAEL","Michael James Barkley","M","Democratic","CA","House","10","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","40","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6207.jpg","Array","1734","1606","1484","1396"
"5454","DESAULNIER","MARK","Mark Desaulnier","M","Democratic","CA","House","11","O","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","560470","","Array","1734","639","1484","550"
"4371","Miller","George","George Miller","M","Democratic","CA","House","11","I","Term Ended","Nov 4, 2014","House","11","Jan 1, 2013","Feb 28, 2021","395232","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4371.jpg","Array","1734","707","1484","613"
"36799","QUANG","TUE","Tue Phan Quang","","Republican","CA","House","11","O","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","111761","","Array","1734","915","1484","791"
"37328","INGERSOL","KI","Ki Ingersol","","Democratic","CA","House","11","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","65385","","Array","1734","1001","1484","866"
"37265","DAYSOG","TONY","Tony Daysog","M","Democratic","CA","House","11","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","5718","","Array","1734","1417","1484","1236"
"36798","VAN RAAM","DOUGLAS","Douglas Scott Van Raam","M","Unknown","CA","House","11","O","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"4405","Pelosi","Nancy","Nancy Pelosi","F","Democratic","CA","House","12","I","Won","Nov 4, 2014","House","12","Jan 1, 2013","Feb 28, 2021","2897477","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4405.jpg","Array","1734","119","1484","65"
"7888","DENNIS","JOHN","John Dennis","M","Republican","CA","House","12","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","623349","","Array","1734","618","1484","532"
"37074","STEGER","MICHAEL","Michael G Steger","M","Democratic","CA","House","12","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","32004","","Array","1734","1122","1484","975"
"36920","THORSSON","ANTHONY","Anthony John Desmond Thorsson","M","Other","CA","House","12","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","1795","","Array","1734","1505","1484","1311"
"8927","HERMANSON","BARRY","Barry Hermanson","M","Green","CA","House","12","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1245","","Array","1734","1522","1484","1324"
"36684","DAVIES","CURTIS","Curtis Davies","M","Republican","CA","House","12","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"4334","Lee","Barbara","Barbara Lee","F","Democratic","CA","House","13","I","Won","Nov 4, 2014","House","13","Jan 1, 2013","Feb 28, 2021","1133498","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4334.jpg","Array","1734","404","1484","331"
