"49579","PATRICK","DEVAL","Deval Patrick","","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","2432660","","Array","193","27","193","27"
"47739","MOULTON","SETH","Seth Moulton","M","Democratic","US","President","","C","Unknown","","","","Jan 1, 2019","Feb 28, 2021","2350798","","Array","193","28","193","28"
"51487","WEST","KANYE","Kanye West","","Not Matched","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","1920196","","Array","193","29","193","29"
"47450","WELD","WILLIAM","William Floyd Bill Weld","M","Republican","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","1790174","","Array","193","30","193","30"
"47794","DE BLASIO","BILL","Bill De Blasio","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","1392104","","Array","193","31","193","31"
"47536","RYAN","TIMOTHY","Timothy J. Ryan","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","1318572","","Array","193","32","193","32"
"43676","DELANEY","JOHN","John K. Delaney","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","1246371","","Array","193","33","193","33"
"49592","BLOOMBERG","MICHAEL","Michael R. Bloomberg","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","914487","","Array","193","34","193","34"
"47878","HAWKINS","HOWIE","Howie Hawkins","","Green","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","481548","","Array","193","35","193","35"
"48143","SESTAK","JOSEPH","Joseph A Sestak Jr","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","419967","","Array","193","36","193","36"
"47452","GRAVEL","MAURICE","Maurice Robert Gravel","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","328746","","Array","193","37","193","37"
"50902","AMASH","JUSTIN","Justin Amash","M","Libertarian","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","205556","","Array","193","38","193","38"
"48609","WALSH","JOE","Joe Walsh","M","Republican","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","180410","","Array","193","39","193","39"
"47792","CHARLES","MARK","Mark R. Charles","M","Independent","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","155227","","Array","193","40","193","40"
"51468","PIERCE","BROCK","Brock Pierce","M","Independent","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","117273","","Array","193","41","193","41"
"48802","SANFORD","MARSHALL","Hon Marshall Sanford","M","Republican","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","94862","","Array","193","42","193","42"
"46032","BENZEL","JULIANNE","Mrs. Julianne Elizabeth Benzel","F","Republican","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","89383","","Array","193","43","193","43"
"49173","HORNBERGER","JACOB","Mr. Jacob George Hornberger","M","Libertarian","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","85267","","Array","193","44","193","44"
"48063","SUPREME","VERMIN","Vermin Love Supreme","","Libertarian","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","69518","","Array","193","45","193","45"
"47687","GLEIBERMAN","BEN","Ben Gleiberman","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","60553","","Array","193","46","193","46"
"47694","HOROWITZ","AMI","Ami Horowitz","F","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","56354","","Array","193","47","193","47"
"49573","MATERN","MATTHEW","Matthew Matern","M","Republican","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","54466","","Array","193","48","193","48"
"10564","LA RIVA","GLORIA","Gloria Estela La Riva","F","Peace and Freedom","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","45306","","Array","193","49","193","49"
"44883","KOKESH","ADAM","Adam Tff Kokesh","M","Libertarian","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","40935","","Array","193","50","193","50"
"50471","SIMMONS","JADE","Jade Simmons","F","Unaffiliated","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","31374","","Array","193","51","193","51"
"47267","TRAHAN","CHANCE","Mr Chance Bradford Trahan","M","Not Matched","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","29847","","Array","193","52","193","52"
"50167","TANNIRU","JOSEPH","Joseph Kishore Tanniru","M","Not Matched","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","25786","","Array","193","53","193","53"
"47118","HUNTER","DARIO","Dario David Hunter","M","Not Matched","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","24067","","Array","193","54","193","54"
"39835","DE LA FUENTE","ROQUE","Roque De La Fuente","","Republican","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","23939","","Array","193","55","193","55"
"47690","VOGEL-WALCUTT","JENNIFER","Jennifer Vogel-walcutt","F","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","17063","","Array","193","56","193","56"
"47798","ARMSTRONG","KENNETH","Kenneth Reed Armstrong","M","Libertarian","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","16508","","Array","193","57","193","57"
"47413","RUFF","KIMBERLY","Kimberly Margaret Ruff","F","Libertarian","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","14804","","Array","193","58","193","58"
"50859","FLORQUIST","CHRISTOPHER","Christopher Paul Florquist","M","Unaffiliated","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","14600","","Array","193","59","193","59"
"46751","OJEDA","RICHARD","Richard Neece Ojeda Ii","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","14261","","Array","193","60","193","60"
"46998","BEHRMAN","DAN","Dan Taxation Is Theft Behrman","M","Libertarian","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","10526","","Array","193","61","193","61"
"48683","WHITNEY","ELLERTON","Mr. Ellerton Pratt Mark Whitney Iii","","Libertarian","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","9905","","Array","193","62","193","62"
"46202","WELLS","ROBERT","Mr. Robert Carr Wells Jr.","M","Democratic","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","8983","","Array","193","63","193","63"
"49176","BLANKENSHIP","DON","Don Blankenship","M","Constitution","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","7880","","Array","193","64","193","64"
"50238","MONDS","JOHN","John Monds","M","Libertarian","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","7521","","Array","193","65","193","65"
"48428","MYOWASIFZA-CURRY","SEDINAM","Sedinam Kinamo Chris Myowasifza-curry","","Green","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","6805","","Array","193","66","193","66"
"46460","SMITH","SHARMIN","Sharmin Lynn Smith","","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","6295","","Array","193","67","193","67"
"50837","GRAY","JIM","Jim Gray","M","Libertarian","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","6146","","Array","193","68","193","68"
"48552","BOYD","MOSEMARIE","Mosemarie Dora Mosie Boyd","","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","5779","","Array","193","69","193","69"
"40389","ROBERTS","CLIFTON","Mr. Clifton Lee Roberts","M","Other","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","4490","","Array","193","70","193","70"
"43903","ANTHONY","NAKIA","Nakia Lacquers Anthony","F","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","4272","","Array","193","71","193","71"
"49171","KRAUT","CHARLES","Charles William Kraut","M","Constitution","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","4246","","Array","193","72","193","72"
"38639","CHAFEE","LINCOLN","Mr. Lincoln Davenport Chafee","M","Libertarian","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","4209","","Array","193","73","193","73"
"47059","PEPPE","JAMES","James Peppe","M","Republican","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","3701","","Array","193","74","193","74"
"46683","HOWE","ALAN","Alan Howe","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","3656","","Array","193","75","193","75"
"47627","PHILLIPS","JOHN","John R Phillips Jr","M","Libertarian","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","3594","","Array","193","76","193","76"
"48611","ROLDE","DAVID","David Rolde","M","Green","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","3329","","Array","193","77","193","77"
"47246","MCCRAY","VALERIE","Dr. Valerie Lin Mccray","F","Independent","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","3266","","Array","193","78","193","78"
"48745","HORN","LAWRENCE","Lawrence Robert Horn","M","Republican","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","3001","","Array","193","79","193","79"
"47409","ROBB","SAMUEL","Samuel Jospeh Robb","M","Libertarian","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","2810","","Array","193","80","193","80"
"48422","INVICTUS","AUGUSTUS","Augustus Invictus","M","Republican","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","2723","","Array","193","81","193","81"
"39420","SHERRIL","PETER","Peter W. Sherril","M","Republican","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","2650","","Array","193","82","193","82"
"41895","GREENSTEIN","MARK","Mark Stewart Greenstein","M","Democratic","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","2400","","Array","193","83","193","83"
"47546","SMITH","ANTONIO","Antonio T. Smith Jr.","M","Independent","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","1844","","Array","193","84","193","84"
"48027","MCINNIS","CHARLETA","Charleta Mcinnis","","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","1622","","Array","193","85","193","85"
"47410","BRADSHAW","MATTHEW","Matthew Embry Bradshaw","M","Independent","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","1543","","Array","193","86","193","86"
"49577","GYURKO","ZOLTAN","Zoltan Istvan Gyurko","","Republican","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","1512","","Array","193","87","193","87"
"48550","LAMBERT","DENNIS","Dennis Lambert","M","Green","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","1273","","Array","193","88","193","88"
"49563","ACKER","RYAN","Ryan Acker","M","Not Matched","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","1246","","Array","193","89","193","89"
"47090","LEFFERT","AKIVA","Akiva Leffert","","Democratic","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","1074","","Array","193","90","193","90"
"43649","WIAND","FRED","Fred Wiand","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","1049","","Array","193","91","193","91"
"41545","SOOD","AJAY","Ajay Sood","","Independent","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","875","","Array","193","92","193","92"
"46813","POWERS","CHRISTIN","Ms. Christin Noel Powers","F","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","737","","Array","193","93","193","93"
"48801","TAYLOR","HORACE","Horace Donald Taylor","M","Independent","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","732","","Array","193","94","193","94"
"46298","LEE","HUHNKIE","Huhnkie Lee","","Republican","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","671","","Array","193","95","193","95"
"47629","DOUG","JENKINS","Jenkins Doug","","Independent","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","652","","Array","193","96","193","96"
"46563","HARDWICK","STETSON","Stetson Hardwick","","Democratic","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","500","","Array","193","97","193","97"
"44650","FULLER","VERONICA","Rev Veronica Ronnie Fuller","F","Independent","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","485","","Array","193","98","193","98"
"45372","FORSMAN","CATHERINE","Catherine Anne Forsman","F","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","470","","Array","193","99","193","99"
"9335","SPONHEIM","DAVID","David Jon Sponheim","M","Other","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","469","","Array","193","100","193","100"
"45051","FARBER","RYAN","Ryan Andrew Xojet Farber","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","456","","Array","193","101","193","101"
"48681","SYKES","MARCUS","Marcus Errellius Sykes","M","Write-In","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","400","","Array","193","102","193","102"
"48865","SEGAL","JEROME","Jerome Michael Segal","M","Other","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","308","","Array","193","103","193","103"
"7246","CARTER","WILLIE","Willie Felix Carter","","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","273","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7246.jpg","Array","193","104","193","104"
"46489","VON BEVERN","RYAN","Ryan Nicholas Von Bevern","M","Democratic","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","261","","Array","193","105","193","105"
"49574","BUCHSER-LOCHOCKI","SUSAN","Susan Buchser-lochocki","F","Green","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","256","","Array","193","106","193","106"
"48864","ELWORTH","MARK","Mark Elworth Jr","M","Other","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","255","","Array","193","107","193","107"
"49621","QUINN","FRANK","Frank G Quinn","M","No Party Affiliation","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","240","","Array","193","108","193","108"
"7200","SCHRINER","JOSEPH","Joseph Charles Schriner","M","Independent","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","197","","Array","193","109","193","109"
"47937","BLEVINS","KENNETH","Kenneth Blevins","M","Libertarian","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","100","","Array","193","110","193","110"
"46933","SENEY","RAYMOND","Raymond J Seney","M","Democratic","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","100","","Array","193","110","193","110"
"47263","BRADFORD","SCOTT","Scott Bradford","M","Independent","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","75","","Array","193","112","193","112"
"47238","PIERCE","MARK","Mark Allan Pierce","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","75","","Array","193","112","193","112"
"12163","HEWES","HENRY","Henry Hewes","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","64","","Array","193","114","193","114"
"46674","BRADFORD","DAPHNE","Daphne Denise Bradford","F","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","59","","Array","193","115","193","115"
"47535","HICKS","ANDREW","Andrew Lee Hicks","M","Unknown","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","45","","Array","193","116","193","116"
"47429","HOWARD","SHAWN","Shawn W Howard","M","Independent","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","41","","Array","193","117","193","117"
"42222","PUSKAR","MICHAEL","Michael Brandon Puskar","M","Republican","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","32","","Array","193","118","193","118"
"51222","GOMEZ","PAMELA","Ms. Pamela Marie Gomez","F","Democratic","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","25","","Array","193","119","193","119"
"36585","BICKELMEYER","MICHAEL","Michael Bickelmeyer","M","Republican","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","25","","Array","193","119","193","119"
"47270","ARANJO","ROLAND","Roland Aranjo","M","Green","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","20","","Array","193","121","193","121"
"9204","CARROLL","JERRY","Jerry Leon Carroll","M","None","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","20","","Array","193","121","193","121"
"50807","FRANKLIN","LEE","Lee Christopher Franklin","","Independent","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","4","","Array","193","123","193","123"
"50836","WALTON","GREG","Greg Walton","M","Other","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"49612","VANACORE","LOUIS","Louis Dean Vanacore","M","Libertarian","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"43672","CLIFTON","TIRELL","Rev. Tirell Alexander Maxwell Clifton","","Democratic","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"9558","CRUISE","CLAIRE","Claire Cruise","F","Independent","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"47691","PAUL","ADAM","Adam Nicholas Paul","M","Independent","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"50772","BARBETTA","CONSUELO","Consuelo Marie Barbetta","F","Not Matched","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"39195","BERRY","JOEY","Mr. Joey Berry","M","Independent","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"46565","PRIDMORE","JAY","Jay P Pridmore","M","Republican","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"51520","BELTON","SAMMY","Sammy Belton","M","Independent","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"50239","AVOURIS","AARON","Aaron Patrick Avouris","M","Libertarian","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"45056","SMITH","ROBERT","Robert Eugene Smith","M","Republican","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"46956","WILSON","KURTIS","Mr Kurtis King Wilson","M","Democratic","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"42682","COLLINS","JOE","Joe Edward Collins Iii","M","Republican","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"50900","MOORE","R.","R. Dennis Moore","","Democratic","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"47089","AVINA","CANDACE","Candace Marie Bates Avina","F","Unknown","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"47545","SCHRADER","STEPHEN","Stephen James Schrader","M","Libertarian","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"40037","VALENTINE","JAMES","James Valentine","M","None","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"47836","GERHARDT","ERIK","Erik Chase Gerhardt","M","Not Matched","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"49168","MEDEIROS","JOHN","Mr. John Manimas Medeiros","M","Write-In","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"46143","HAWKINS","DANNY","Danny Nathaniel Hawkins Jr.","M","Not Matched","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"46684","SIMPSON","GLENN","Mr. Glenn Scott Allistair Simpson","M","Democratic","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"47234","THOMAE","KEITH","Keith Facs Thomae Md","M","Republican","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"48868","DIGGS","WANDA","Wanda Lynne Diggs","F","Unknown","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"48259","BELLAR","BARBARA","Dr. Barbara Ruth Bellar","F","Republican","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"43650","DISNEY","GARY","Gary Dennis Disney","M","American","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"46673","GLASS","ANGELA","Angela Mari? Baxley Glass","F","Independent","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"48804","GUNTER","JOHN","John Clyde Gunter","M","Democratic","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"45931","ARENDT","DEVIN","Devin 1983 Arendt","M","No Party Affiliation","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"46606","COLLINSON","SEAN","Sean Collinson","M","Independent","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"51537","UCHE","MAUREEN","Maureen Uche","F","Other","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"46962","BITTAY-D'INTINO","CARRIE","Carrie Bittay-d'intino Rn","F","Democratic","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"46541","RICHEY","STEVEN","Steven Allen Richey","M","Libertarian","US","President","","C","No Status","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
"47129","HARTLIEP","BRADLEY","Bradley Scott Hartliep","M","Libertarian","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2019","Feb 28, 2021","0","","Array","193","124","193","124"
