"4292","Hunter","Duncan","Duncan Hunter","M","Republican","US","President","","C","Unknown","","","","Jan 1, 2007","Dec 31, 2018","2500336","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4292.jpg","Array","1737","131","140","18"
"7610","GILMORE","JAMES","James S Jim Gilmore Iii","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","2317288","","Array","1737","145","140","19"
"9675","BARR","BOB","Bob Barr","M","Libertarian","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","1392339","","Array","1737","309","140","20"
"7526","THOMPSON","TOMMY","Tommy G Thompson","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","976995","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7526.jpg","Array","1737","468","140","21"
"4722","McCaskill","Claire","Claire Mccaskill","F","Democratic","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","820241","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4722.jpg","Array","1737","523","140","22"
"12150","VILSACK","THOMAS","Thomas J Vilsack","M","Democratic","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","770792","","Array","1737","546","140","23"
"7244","GRAVEL","MIKE","Mike Gravel","M","Democratic","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","478813","","Array","1737","668","140","24"
"9672","BALDWIN","CHARLES","Charles Obadiah Baldwin","M","Constitutional","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","258664","","Array","1737","779","140","25"
"6357","MCKINNEY","CYNTHIA","Cynthia A Mckinney","F","Green","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2007","Dec 31, 2018","235266","","Array","1737","794","140","26"
"9577","POWELL","MICHEL","Michel Anissa I Powell","","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","157304","","Array","1737","858","140","27"
"7241","KEYES","ALAN","Alan L Keyes","M","Independent","US","President","","C","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","61391","","Array","1737","993","140","28"
"13901","CURRY","JERRY","Jerry Ralph Curry","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","51806","","Array","1737","1018","140","29"
"13898","ROOT","WAYNE","Wayne A Root","M","Libertarian","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","49170","","Array","1737","1024","140","30"
"7608","ALLEN","GEORGE","George Allen","M","Republican","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","47950","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7608.jpg","Array","1737","1028","140","31"
"10564","LA RIVA","GLORIA","Gloria Estela La Riva","F","Unknown","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","24410","","Array","1737","1136","140","32"
"4531","Bayh","Evan","Evan Bayh","M","Democratic","US","President","","C","Unknown","","","","Jan 1, 2007","Dec 31, 2018","24171","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4531.jpg","Array","1737","1137","140","33"
"12161","KOENIG","WILLIAM","William Ronald Koenig","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","22761","","Array","1737","1151","140","34"
"12169","ALLEN","JONATHAN","Jonathan Edward Allen","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","19206","","Array","1737","1176","140","35"
"13878","KLEIN","MARK","Mark Irwin Klein","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","18940","","Array","1737","1178","140","36"
"9595","MCKINNEY","RAYMOND","Raymond Louis Mckinney","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","18766","","Array","1737","1179","140","37"
"12171","RUWART","MARY","Mary J Ruwart","F","Libertarian","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","17175","","Array","1737","1194","140","38"
"7254","PHILLIES","GEORGE","George David Joseph Phillies","M","Libertarian","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","16176","","Array","1737","1205","140","39"
"7200","SCHRINER","JOSEPH","Joseph Charles Schriner","M","None","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","14591","","Array","1737","1218","140","40"
"13340","ZILAITIS","FRANK","Frank Zilaitis","M","None","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","13324","","Array","1737","1233","140","41"
"7257","JINGOZIAN","MICHAEL","Michael Paul Jingozian","M","Libertarian","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","13261","","Array","1737","1236","140","42"
"9503","ROSENBERGER","PAUL","Paul Russell Rosenberger","M","Unknown","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","13000","","Array","1737","1242","140","43"
"13876","LAMAGNA","DAL","Dal Lamagna","","Democratic","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","12747","","Array","1737","1245","140","44"
"7253","COX","JOHN","John H Cox","M","Republican","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","12740","","Array","1737","1246","140","45"
"5961","ALLEN","DONALD","Dr Donald Kenneth Allen","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","11609","","Array","1737","1265","140","46"
"12166","FENDIG","H","H Neal Cap Fendig Jr","","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","11265","","Array","1737","1271","140","47"
"12163","HEWES","HENRY","Henry Hewes","M","Democratic","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","10280","","Array","1737","1289","140","48"
"13854","SMITH","CHRISTINE","Christine Smith","F","Libertarian","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","9989","","Array","1737","1294","140","49"
"38350","MOORE","BRIAN","Brian Patrick Moore","M","Socialist USA","US","President","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2007","Dec 31, 2018","9516","","Array","1737","1303","140","50"
"13799","KUBBY","STEVEN","Steven Wynn Kubby","M","Libertarian","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","8581","","Array","1737","1316","140","51"
"9637","SWIFT","KAT","Kat Swift","","Green","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","8526","","Array","1737","1317","140","52"
"9593","WILLIAMS","JOMO","Jomo K Manual Williams","","Other","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","8000","","Array","1737","1327","140","53"
"9569","WUENSCHE","VERNON","Vernon Edgar Wuensche","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","7275","","Array","1737","1346","140","54"
"12126","RICHMOND","PAUL","Paul Richmond","M","Democratic","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","6620","","Array","1737","1357","140","55"
"12157","ARANJO","ROLAND","Roland Aranjo","M","Democratic","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","6228","","Array","1737","1368","140","56"
"13858","MCENULTY","FRANK","Frank Edward Mcenulty","M","None","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","5193","","Array","1737","1394","140","57"
"9620","LYNCH","FRANK","Frank Lynch","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","5150","","Array","1737","1396","140","58"
"12159","PARKER","GLENDA","Glenda Gail Parker","F","Unknown","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","4504","","Array","1737","1416","140","59"
"9602","SPRANKLE","KEITH","Keith Robert Sprankle","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","4468","","Array","1737","1418","140","60"
"7260","MCCALL","JAMES","James Hatton Mccall","M","Independent","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","3365","","Array","1737","1439","140","61"
"13853","BOWLES","JOHN","John Taylor Bowles","M","Other","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","2605","","Array","1737","1455","140","62"
"12158","GRASSO","PETER","Peter Samuel Grasso Jr","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","2445","","Array","1737","1461","140","63"
"12174","MCNEIL","ROBERT","Robert A Bob Mcneil","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","1283","","Array","1737","1494","140","64"
"7246","CARTER","WILLIE","Willie Felix Carter","","Democratic","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","1265","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7246.jpg","Array","1737","1495","140","65"
"13875","GILBERT","DANIEL","Daniel Ayers Gilbert","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","650","","Array","1737","1516","140","66"
"12170","SMITH","CHRISTOPHER","Christopher Popham Smith","M","Other","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","545","","Array","1737","1522","140","67"
"13846","SMITH","RICHARD","Richard Michael Smith","M","Republican","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","400","","Array","1737","1536","140","68"
"13887","FLEHARTY","RICHARD","Richard Earl Fleharty","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","310","","Array","1737","1541","140","69"
"9210","CROW","RANDOLPH","Randolph Wilson Crow","M","Democratic","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","290","","Array","1737","1543","140","70"
"12164","KINGERY","DANIEL","Daniel Melzine Kingery","M","None","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","273","","Array","1737","1545","140","71"
"13856","LINK","ALDEN","Alden Link","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","259","","Array","1737","1547","140","72"
"13844","IMPERATO","DANIEL","Daniel J Imperato","M","Independent","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","250","","Array","1737","1548","140","73"
"9517","DUCEY","SUSAN","Susan Gail Ducey","F","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","180","","Array","1737","1555","140","74"
"13845","SMITH","MICHAEL","Michael Charles Smith","M","Republican","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","170","","Array","1737","1556","140","75"
"12145","ASHBY","BLAKE","Blake Ashby","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","148","","Array","1737","1561","140","76"
"13803","HOWARD","MILDRED","Mildred Millie Howard","F","Republican","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","126","","Array","1737","1563","140","77"
"13910","GONZALEZ","MATT","Matt Gonzalez","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","100","","Array","1737","1567","140","78"
"13890","BANKS","JON","Jon Jay Banks","M","Libertarian","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","70","","Array","1737","1575","140","79"
"13894","MIANNAY","ANDY","Andy Clown Miannay","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","20","","Array","1737","1583","140","80"
"13879","JOHNSON","JERRY","Jerry Roland Johnson","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","20","","Array","1737","1583","140","80"
"7464","SHEPARD","JACK","Dr Jack Edward Shepard","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","1","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7464.jpg","Array","1737","1586","140","82"
"9656","GIANNIBICEGO","HOA","Hoa Tran Giannibicego","F","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9586","FURNISS","DAVID","David Ernst Furniss","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"13811","BROUGHMAN","DEWEY","Dewey R Broughman","M","Republican","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9645","WILLIAMS","DANIEL","Daniel E Williams","M","Libertarian","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"13851","KRUEGER","KARL","Karl Everett Krueger","M","Democratic","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9625","HOWARD","ALBERT","Albert Howard","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"12160","RUFF","GARY","Gary Ruff","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9564","LEE","MONROE","Monroe Lee","M","Democratic","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"7255","BLYTH","JOHN","John Douglas Blyth","M","Independent","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7255.jpg","Array","1737","1589","140","83"
"9204","CARROLL","JERRY","Jerry Leon Carroll","M","Other","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"13877","FERGUSON","BENNIE","Bennie Lee Ben Ferguson","","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9605","RAGHAVAN","RAJESH","Rajesh S Raghavan","","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9554","EPSTEIN","PHILIP","Philip Epstein","M","Democratic","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"12144","WASHINGTON","LANAKILA","Lanakila Washington","","Independent","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"12172","STATH","JEFFREY","Jeffrey Dennis Stath","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9576","CHERRICKS","LIZA","Liza Dawn Cherricks","F","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9603","SANDERS","LAUNEIL","Colonel Launeil Sanders","","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9677","ARNOLD","KEITH","Keith L Arnold","M","Democratic","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9549","LEONAITIS","JOSEPH","Joseph Felix Leonaitis","M","Other","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9597","VAUGHN","CORROGAN","Corrogan R Vaughn","","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9541","KOCH","DAVID","David Alan Koch","M","None","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9667","BEHM","KARL","Karl Behm","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9768","BANKS","J","J E Wendell Kennedy Banks","","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9591","GODWIN","WRENDO","Wrendo Johnson P Godwin","","Democratic","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"7252","BARNETT","DANIEL","Daniel James Barnett","M","Other","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9648","NIX","ROBERT","Robert Sherman Nix Iii","M","Unknown","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9584","MACMILLAN","STEPHEN","Stephen D Macmillan","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"7201","FELLURE","LOWELL","Lowell Jackson Fellure","M","Republican","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7201.jpg","Array","1737","1589","140","83"
"9514","JUDD","KEITH","Keith Russell Judd","M","Independent","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"13850","FORRESTER","MICHAEL","Michael Keith Forrester","M","Democratic","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9570","BLACK","GREG","Greg Black","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9607","GREENSPON","JON","Jon Adam Greenspon","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"13907","HINCHY","CLARENCE","Clarence Allen Hinchy","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9557","MITCHELL","JAMES","James Creighton Mitchell Jr","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9606","BORMAN","MATTHEW","Matthew Jay Borman","M","American","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9525","HOFF","SAMUEL","Dr Samuel B Hoff","M","Independent","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9642","BROWN","ROBERT","Robert Paul Brown Jr","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9687","BEIL","JAMES","James Francis Beil","M","Unknown","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"13860","GARZA","IDA","Ida Cecilia Garza","F","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9598","THOMAS","JEFFREY","Jeffrey C Thomas Md","M","Democratic","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"12167","HUNTER","D","D R Hunter","","Democratic","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9650","MILLS","WILLIAM","William Louis Mills Jr","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"12165","CARTER","JAMES","James Harlin Jimmy Carter","M","Other","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9585","MUHAMMED","JESUS","Jesus Bilal Islam Allah Muhammed","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"13888","BERG","WILLIAM","William F Berg","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"12162","ADAMS","STEPHEN","Stephen Paul Adams","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9542","FORTHAN","BOB","Bob Leonard Forthan","M","Republican","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9558","CRUISE","CLAIRE","Claire Cruise","F","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9611","WILES","VIRGIL","Virgil L R Wiles","M","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"12156","JACKSON","ROBERT","Robert G Jackson","M","Libertarian","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"13842","JONES","ARNOLD","Arnold Matthew Jones","M","Independent","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9216","MALONE","YEHANNA","Yehanna Joan M M Malone","","Republican","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9896","MULLINS","GROVER","Grover Cleveland Mullins Jr","M","Democratic","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","0","","Array","1737","1589","140","83"
"9531","SHARKEY","JONATHON","The Jonathon Impaler Sharkey","M","Independent","US","President","","","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","-39","","Array","1737","1720","140","136"
"13896","BACON","DANIEL","Daniel Avery Bacon","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","-40","","Array","1737","1721","140","137"
"13904","CLARK","RICHARD","Richard Howard Clark","M","Independent","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","-235","","Array","1737","1726","140","138"
"13895","WILSON","D","D Wayne Wilson","","Republican","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","-2330","","Array","1737","1731","140","139"
"9215","REED","LARRY","Larry Keith Vice Pres Reed","M","Democratic","US","President","","O","Lost","Nov 4, 2008","","","Jan 1, 2007","Dec 31, 2018","-8230","","Array","1737","1734","140","140"
