"4242","Flake","Jeff","Jeff Flake","M","Republican","AZ","Senate","","I","Unknown","","","","Jan 1, 2017","Feb 28, 2021","2419441","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4242.jpg","Array","2547","241","274","60"
"44893","ARPAIO","JOE","Joe Arpaio","M","Republican","AZ","Senate","","O","Unknown","","","","Jan 1, 2017","Feb 28, 2021","1442321","","Array","2547","420","274","70"
"4147","Bishop","Rob","Rob Bishop","M","Democratic","AZ","Senate","","O","No Status","","","","Jan 1, 2017","Feb 28, 2021","1184903","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4147.jpg","Array","2547","506","274","74"
"43074","ABBOUD","DEEDRA","Deedra Abboud","F","Democratic","AZ","Senate","","O","Unknown","","","","Jan 1, 2017","Feb 28, 2021","89398","","Array","2547","1253","274","129"
"44430","DIEGEL","CHRISTIAN","Christian Diegel","","Republican","AZ","Senate","","O","Unknown","","","","Jan 1, 2017","Feb 28, 2021","13048","","Array","2547","1799","274","167"
"43700","RUSSELL","DALE","Dale Christopher Russell","M","Democratic","AZ","Senate","","O","No Status","","","","Jan 1, 2017","Feb 28, 2021","10747","","Array","2547","1850","274","171"
"43699","MARKS","DOUG","Doug Marks","M","Libertarian","AZ","Senate","","O","Unknown","","","","Jan 1, 2017","Feb 28, 2021","5575","","Array","2547","1999","274","191"
"45123","REYES-AGUIRRE","EVE","Eve Reyes-aguirre","F","Green","AZ","Senate","","O","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","2368","","Array","2547","2167","274","214"
"43702","TUTORA","NICHOLAS","Nicholas Tutora","M","Republican","AZ","Senate","","O","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","960","","Array","2547","2268","274","227"
"43701","MOSS","JIM","Jim Moss","M","Democratic","AZ","Senate","","O","No Status","","","","Jan 1, 2017","Feb 28, 2021","29","","Array","2547","2391","274","247"
"7791","RUBEN","DAVID","David A Ruben","M","Democratic","AZ","Senate","","O","Unknown","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"46148","REDD","SHAWN","Shawn Redd","M","Republican","AZ","Senate","","O","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"44892","GRIFFIN","MICHELLE","Dr Michelle Marie Griffin Phd","F","Republican","AZ","Senate","","O","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"4564","Feinstein","Dianne","Dianne Feinstein","F","Democratic","CA","Senate","","I","Lost","Nov 6, 2018","","","Jan 1, 2017","Feb 28, 2021","6744826","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4564.jpg","Array","2547","59","274","32"
"44270","DE LEON","KEVIN","Kevin De Leon","M","Democratic","CA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","1793389","","Array","2547","340","274","67"
"44395","HARTSON","ALISON","Alison Hartson","F","Democratic","CA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","415385","","Array","2547","833","274","95"
"43704","HARRIS","EUGENE","Eugene Patterson Harris","M","Democratic","CA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","105548","","Array","2547","1197","274","127"
"44797","CRUZ","ERIN","Erin Cruz","F","Republican","CA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","31382","","Array","2547","1555","274","144"
"42947","HILDEBRAND","DAVID","David Hildebrand","M","Democratic","CA","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","29001","","Array","2547","1583","274","146"
"45822","BHUMITRA","ARUN","Arun K Bhumitra","","Republican","CA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","14005","","Array","2547","1773","274","162"
"45825","LITTLE","PATRICK","Patrick Little","M","Republican","CA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","13454","","Array","2547","1787","274","166"
"45818","MOORE","DAVID","David Moore","M","No Party Preference","CA","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","8605","","Array","2547","1901","274","179"
"43707","EISEN","MICHAEL","Dr Michael Eisen","M","Independent","CA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","5552","","Array","2547","2002","274","192"
"45125","TAYLOR","PAUL","Mr Paul Allen Taylor","M","Republican","CA","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","4473","","Array","2547","2049","274","201"
"45817","NABLIBA","MARIO","Mario Nabliba","M","Republican","CA","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","3270","","Array","2547","2106","274","206"
"44676","SAAVEDRA","JAZMINA","Jazmina Saavedra","","Republican","CA","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","3095","","Array","2547","2120","274","210"
"45487","REID","DERRICK","Derrick Michael Reid","M","Libertarian","CA","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","176","","Array","2547","2357","274","241"
"41449","STOKES","STEVE","Steve Stokes","M","Democratic","CA","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","90","","Array","2547","2380","274","244"
"45824","DE LA FUENTE","ROQUE","Roque Rocky De La Fuente","","Republican","CA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","50","","Array","2547","2385","274","245"
"45124","COSON","GARY","Gary Lynn Coson","M","Republican","CA","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"38396","PALZER","THOMAS","Thomas Edward Palzer","M","Republican","CA","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"40613","PIERCE","DOUGLAS","Douglas Howard Pierce","M","Democratic","CA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"9790","CARROLL","JERRY","Jerry Leon Carroll","M","Other","CA","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"4678","Murphy","Christopher","Christopher Murphy","M","Democratic","CT","Senate","","I","No Status","","","","Jan 1, 2017","Feb 28, 2021","12407870","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4678.jpg","Array","2547","26","274","20"
"43781","COREY","MATTHEW","Matthew Mckinnon Corey","M","Republican","CT","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","176644","","Array","2547","1054","274","117"
"43708","RAPINI","DOMINIC","Dominic Rapini","M","Republican","CT","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","121131","","Array","2547","1156","274","123"
"46035","LINCK","FRED","Fred M Linck","M","Independent","CT","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","18081","","Array","2547","1708","274","158"
"46036","VISCONTI","JOE","Joe Visconti","M","Republican","CT","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","7645","","Array","2547","1926","274","181"
"42645","ADAMS","ANN-MARIE","Ann-marie Adams","","Democratic","CT","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","3526","","Array","2547","2093","274","204"
"4542","Carper","Thomas","Thomas Carper","M","Democratic","DE","Senate","","I","No Status","","","","Jan 1, 2017","Feb 28, 2021","3139549","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4542.jpg","Array","2547","178","274","55"
"46099","ARLETT","ROB","Rob Arlett","M","Republican","DE","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","201202","","Array","2547","1029","274","111"
"45830","HARRIS","KERRI","Kerri Evelyn Harris","F","Democratic","DE","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","177302","","Array","2547","1052","274","116"
"44469","TRUONO","EUGENE","Eugene J Gene Truono Jr","M","Republican","DE","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","80958","","Array","2547","1282","274","130"
"42881","BOYCE","HENRY","Henry Charles Chuck Boyce Jr","M","Republican","DE","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","45728","","Array","2547","1450","274","137"
"46584","DE LA FUENTE","ROQUE","Roque Rocky De La Fuente","","Republican","DE","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"4595","Nelson","Bill","Bill Nelson","M","Democratic","FL","Senate","","I","Unknown","","","","Jan 1, 2017","Feb 28, 2021","28958070","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4595.jpg","Array","2547","5","274","4"
"45937","SCOTT","RICK","Rick Scott","M","Republican","FL","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","20169233","","Array","2547","14","274","11"
"46100","JANOWSKI","EDWARD","Edward Janowski","M","Unknown","FL","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","4482","","Array","2547","2048","274","200"
"42791","LYLES","TAMIKA","Tamika Lyles","F","Democratic","FL","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","3344","","Array","2547","2102","274","205"
"36605","JONES","LATERESA","Lateresa Ann Jones","","Republican","FL","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","200","","Array","2547","2354","274","240"
"38590","INVICTUS","AUGUSTUS","Augustus Sol Invictus","M","Republican","FL","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","1","","Array","2547","2397","274","249"
"46149","DE LA FUENTE","ROQUE","Roque Rocky De La Fuente","","Republican","FL","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"4684","Hirono","Mazie","Mazie Hirono","F","Democratic","HI","Senate","","I","No Status","","","","Jan 1, 2017","Feb 28, 2021","3227783","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4684.jpg","Array","2547","169","274","53"
"46365","ANDERSON","CONSUELO","Consuelo E Anderson","F","Republican","HI","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","13957","","Array","2547","1778","274","165"
"46512","CURTIS","RON","Ron Curtis","M","Republican","HI","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","5285","","Array","2547","2011","274","194"
"6847","DUCKWORTH","L.","L. Tammy Duckworth","","Democratic","IL","Senate","","I","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","2128319","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6847.jpg","Array","2547","280","274","63"
"4688","Donnelly","Joe","Joe Donnelly","M","Democratic","IN","Senate","","I","Unknown","","","","Jan 1, 2017","Feb 28, 2021","14502098","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4688.jpg","Array","2547","19","274","16"
"43782","BRAUN","MIKE","Mike Braun","M","Republican","IN","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","7898777","","Array","2547","48","274","29"
"43711","MESSER","ALLEN","Allen Lucas Messer","M","Republican","IN","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","2469927","","Array","2547","235","274","59"
"43783","ROKITA","THEODORE","Theodore Edward Rokita","M","Republican","IN","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","2385407","","Array","2547","245","274","61"
"5709","YOUNG","TODD","Todd Christopher Young","M","Republican","IN","Senate","","I","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","907688","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5709.jpg","Array","2547","610","274","81"
"43076","TAKAMI","ANDREW","Andrew Benjamin Takami","M","Republican","IN","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","143256","","Array","2547","1115","274","119"
"42793","HURT","MARK","Mark Hurt","M","Republican","IN","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","105763","","Array","2547","1194","274","126"
"45938","ALTMAN","NATHAN","Nathan J Altman","M","Independent","IN","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","40055","","Array","2547","1487","274","140"
"43075","HENDERSON","TERRY","Terry O Henderson","M","Republican","IN","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","22050","","Array","2547","1658","274","155"
"9822","HORNING","ANDREW","Andrew Michael Horning","M","Republican","IN","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","900","","Array","2547","2271","274","228"
"43815","PIPER","JOHN","John Patrick Piper","M","Independent","IN","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"46991","WARREN","ELIZABETH","Elizabeth Warren","F","Democratic","MA","Senate","","I","Lost","Nov 6, 2018","","","Jan 1, 2017","Feb 28, 2021","25598508","","Array","2547","9","274","7"
"43077","DIEHL","GEOFF","Geoff Diehl","","Republican","MA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","2994909","","Array","2547","190","274","57"
"43816","LINDSTROM","BETH","Beth Lindstrom","F","Republican","MA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","1280558","","Array","2547","472","274","72"
"43715","KINGSTON","JOHN","Mr John Kingston","M","Republican","MA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","1141339","","Array","2547","523","274","76"
"42975","AYYADUSAI","SHIVA","Dr Shiva Ayyadusai","","Independent","MA","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","195993","","Array","2547","1036","274","113"
"42716","WATERS","ALLEN","Allen Rodney Waters","M","Independent","MA","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","225","","Array","2547","2348","274","239"
"43714","WELLMAN","HEIDI","Heidi M Wellman","F","Republican","MA","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","46","","Array","2547","2388","274","246"
"45059","GALLO","LOUIS","Louis Edward Gallo","M","Independent","MA","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"4179","Cardin","Benjamin","Benjamin Cardin","M","Democratic","MD","Senate","","I","No Status","","","","Jan 1, 2017","Feb 28, 2021","4045859","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4179.jpg","Array","2547","133","274","49"
"45382","SIMON","NEAL","Neal Simon","M","Independent","MD","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","867080","","Array","2547","634","274","85"
"45488","CAMPBELL","ANTONO","Antono Wade Campbell","","Republican","MD","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","190714","","Array","2547","1043","274","114"
"42882","FADDIS","CHARLES","Charles S Faddis","M","Republican","MD","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","107567","","Array","2547","1189","274","125"
"44798","MANNING","CHELSEA","Chelsea Elizabeth Manning","F","Democratic","MD","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","80317","","Array","2547","1285","274","131"
"45489","GRIGORIAN","CHRISTINA","Christina Grigorian","F","Republican","MD","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","23833","","Array","2547","1634","274","153"
"44272","SEGAL","JEROME","Jerome Segal","M","Democratic","MD","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","14307","","Array","2547","1767","274","161"
"45126","JETMIR","ERIK","Erik Jetmir","M","Democratic","MD","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","2748","","Array","2547","2133","274","213"
"46567","PUSKAR","MICHAEL","Michael B Puskar","M","Other","MD","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","750","","Array","2547","2282","274","230"
"7796","KING","ANGUS","Angus Stanley King Jr","","Independent","ME","Senate","","I","Lost","Nov 6, 2018","","","Jan 1, 2017","Feb 28, 2021","4735398","","Array","2547","108","274","45"
"43078","BRAKEY","ERIC","Eric Brakey","M","Republican","ME","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","944505","","Array","2547","594","274","79"
"44052","RINGELSTEIN","ZACKARY","Zackary Zak Ringelstein","M","Democratic","ME","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","129458","","Array","2547","1135","274","121"
"45061","LINN","MAX","Max Linn","M","Republican","ME","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","340","","Array","2547","2336","274","236"
"46660","RILEY","JAMES","James N Riley Jr","M","Republican","ME","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"4609","Stabenow","Debbie","Debbie Ann Stabenow","F","Democratic","MI","Senate","","I","No Status","","","","Jan 1, 2017","Feb 28, 2021","13181211","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4609.jpg","Array","2547","22","274","18"
"43720","JAMES","JOHN","John James","M","Republican","MI","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","12378879","","Array","2547","27","274","21"
"43718","EPSTEIN","LENA","Lena Rose Epstein","F","Republican","MI","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","1516067","","Array","2547","395","274","68"
"43719","YOUNG","BOB","Bob Young","M","Republican","MI","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","262401","","Array","2547","959","274","107"
"44539","PENSLER","SANDY","Sandy Pensler","","Republican","MI","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","184014","","Array","2547","1048","274","115"
"44273","ELLISON","BRIAN","Brian James Ellison","M","Libertarian","MI","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","4150","","Array","2547","2058","274","202"
"19738","CARR","BOB","Bob Carr","M","Republican","MI","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","1635","","Array","2547","2199","274","216"
"47453","BELLE","ANITA","Anita Eileen Belle","F","Green","MI","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","1169","","Array","2547","2245","274","224"
"45727","WILLIS","VALERIE","Valerie Lee Willis","F","Independent","MI","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","100","","Array","2547","2369","274","243"
"44651","SMITH","TINA","Tina Flint Smith","F","Democratic","MN","Senate","","I","No Status","","","","Jan 1, 2017","Feb 28, 2021","9141512","","Array","2547","33","274","26"
"4721","Klobuchar","Amy","Amy Klobuchar","F","Democratic","MN","Senate","","I","Lost","Nov 6, 2018","","","Jan 1, 2017","Feb 28, 2021","8033564","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4721.jpg","Array","2547","46","274","28"
"44677","HOUSLEY","KARIN","Karin Housley","F","Republican","MN","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","4457228","","Array","2547","119","274","47"
"45548","PAINTER","RICHARD","Richard Painter","M","Democrat-Farm-Labor","MN","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","294131","","Array","2547","919","274","103"
"43784","NEWBERGER","JAMES","James Wallace Newberger","M","Republican","MN","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","256289","","Array","2547","966","274","108"
"45128","ANDERSON","BOB","Bob Anderson","M","Republican","MN","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","6801","","Array","2547","1955","274","183"
"46037","TROOIEN","JERRY","Jerry Trooien","M","Independent","MN","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","5476","","Array","2547","2005","274","193"
"45384","LEONARD","NICK","Nick Leonard","M","Democratic","MN","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","1575","","Array","2547","2206","274","217"
"9942","BEY","NIKOLAY","Nikolay N Bey","","Republican","MN","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"4722","McCaskill","Claire","Claire Mccaskill","F","Democratic","MO","Senate","","I","Lost","Nov 6, 2018","","","Jan 1, 2017","Feb 28, 2021","36929477","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4722.jpg","Array","2547","3","274","2"
"43723","HAWLEY","JOSHUA","Joshua David Hawley","M","Republican","MO","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","11840650","","Array","2547","29","274","23"
"43721","PETERSEN","AUSTIN","Austin Petersen","M","Republican","MO","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","624817","","Array","2547","723","274","89"
"42976","MONETTI","RAFFAELE","Raffaele Antonio Monetti","","Republican","MO","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","507348","","Array","2547","778","274","93"
"45386","ODEAR","CRAIG","Craig S Odear","M","Independent","MO","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","408635","","Array","2547","837","274","97"
"44105","SYKES","B","B Courtland Sykes","","Republican","MO","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","25263","","Array","2547","1612","274","151"
"44275","EARL","ANGELICA","Angelica Earl","F","Democratic","MO","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","2802","","Array","2547","2131","274","211"
"43722","CAMPBELL","JAPHETH","Japheth Ray Campbell","","Libertarian","MO","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","1425","","Array","2547","2221","274","220"
"46111","CRAIN","JO","Jo Crain","F","Green","MO","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","435","","Array","2547","2315","274","233"
"46109","SMITH","CHRISTINA","Christina Smith","F","Republican","MO","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","25","","Array","2547","2392","274","248"
"45939","ESPY","ALPHONSO","Alphonso Michael Espy","M","Democratic","MS","Senate","","O","No Status","","","","Jan 1, 2017","Feb 28, 2021","6977493","","Array","2547","54","274","31"
"4514","Wicker","Roger","Roger Wicker","M","Republican","MS","Senate","","I","No Status","","","","Jan 1, 2017","Feb 28, 2021","6107027","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4514.jpg","Array","2547","67","274","34"
"45832","HYDE-SMITH","CINDY","Cindy Hyde-smith","F","Republican","MS","Senate","","O","No Status","","","","Jan 1, 2017","Feb 28, 2021","5510549","","Array","2547","87","274","41"
"45387","SHERMAN","HOWARD","Howard Sherman","M","Democratic","MS","Senate","","C","No Status","","","","Jan 1, 2017","Feb 28, 2021","1204211","","Array","2547","497","274","73"
"45549","BARIA","DAVID","David Wayne Baria","M","Democratic","MS","Senate","","O","Unknown","","","","Jan 1, 2017","Feb 28, 2021","903963","","Array","2547","613","274","82"
"36471","MCDANIEL","CHRISTOPHER","Christopher Brian Mcdaniel","M","Republican","MS","Senate","","O","Unknown","","","","Jan 1, 2017","Feb 28, 2021","600751","","Array","2547","733","274","90"
"46151","SHELTON","JASON","Jason Shelton","M","Democratic","MS","Senate","","O","Unknown","","","","Jan 1, 2017","Feb 28, 2021","46670","","Array","2547","1447","274","136"
"46150","BARTEE","TOBEY","Tobey Bartee","","Democratic","MS","Senate","","O","No Status","","","","Jan 1, 2017","Feb 28, 2021","4884","","Array","2547","2025","274","196"
"43724","BOHREN","JENSEN","Mr Jensen Bohren","","Democratic","MS","Senate","","C","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","4104","","Array","2547","2059","274","203"
"45261","BOYANTON","RICHARD","Richard Warren Boyanton","M","Republican","MS","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","250","","Array","2547","2345","274","237"
"46152","SCOTT","OMERIA","Omeria Scott","","Democratic","MS","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"45833","GARLAND","JAMES","James Jerone Garland","M","Democratic","MS","Senate","","O","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","0","","Array","2547","2403","274","251"
"4723","Tester","Jon","Jon Tester","M","Democratic","MT","Senate","","","Lost","Nov 6, 2018","","","Jan 1, 2017","Feb 28, 2021","18427073","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4723.jpg","Array","2547","15","274","12"
"36299","ROSENDALE","MATT","Matt Rosendale","M","Republican","MT","Senate","","","Not Yet A Statutory Candidate","","","","Jan 1, 2017","Feb 28, 2021","5642513","","Array","2547","82","274","37"
"43785","ROSENDALE","MATT","Matt Rosendale","M","Republican","MT","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","5642513","","Array","2547","82","274","37"
"44276","FAGG","RUSSELL","Russell C Fagg","M","Republican","MT","Senate","","C","Unknown","","","","Jan 1, 2017","Feb 28, 2021","900173","","Array","2547","614","274","83"
